@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Nitrate-N,Nitrate as N,0117,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Nitrite-N,Nitrite as N,0118,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Chloride Ion,Chloride,0172,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",231146,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",271,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,NW-88005126,TRIB OF NEWMILL BECK,2002-07-03T14:58:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),303732,502647
