"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","13748","RIVER TEES/SPATIAL COARSE, SALTERSGILL BECK, HIGH WORSALL/","439900","509900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530647/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","1929","1929","447901","525744","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435184/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","45400070","BILLINGHAM BECK AT BILLINGHAM BOTTOMS","445495","522393","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282006/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2009/item/wbc_69/cycle/1"
