@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",72,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Nitrate-N,Nitrate as N,0117,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222242-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70581610,SW-70581610,SHERDON WATER AT SHERDON BRIDGE,2014-09-23T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280246,135427
