﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Diuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Chlorpyrifos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Isoproturon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Trichloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Pentachlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Linuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","DDT Total","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Diazinon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Element","Glyphosate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ouse Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3499","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","heavily modified","452611","457615","SE5261157615","2015","3","Good","Element","Bifenox","Objective",
