"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","370484","362955","SJ7048462955","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Dane","GB112068060190","Dane (Cow Brook to Wheelock)","River","382167","365047","SJ8216765047","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060190/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557312",
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060200","Swettenham Brook","River","384353","367062","SJ8435367062","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060200/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060230","Dane (Source to Clough Brook)","River","400555","366468","SK0055566468","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060230/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060230","Dane (Source to Clough Brook)","River","400555","366468","SK0055566468","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060230/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","370484","362955","SJ7048462955","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055400","Fowle Brook","River","372516","356810","SJ7251656810","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055400/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Dane","GB112068055460","Croco","River","370283","366513","SJ7028366513","not designated artificial or heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055460/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Dane","GB112068055400","Fowle Brook","River","372516","356810","SJ7251656810","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055400/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060180","Dane (Clough Brook to Cow Brook)","River","396536","365162","SJ9653665162","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060180/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055400","Fowle Brook","River","372516","356810","SJ7251656810","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055400/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","370484","362955","SJ7048462955","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2014/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068055400","Fowle Brook","River","372516","356810","SJ7251656810","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055400/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Dane","GB112068055430","Arclid Brook","River","377263","361620","SJ7726361620","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055430/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","370484","362955","SJ7048462955","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2014/item/wbc_60/cycle/1","Very Certain","0.61",,,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068060190","Dane (Cow Brook to Wheelock)","River","382167","365047","SJ8216765047","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060190/year/2010/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2014/item/wbc_71/cycle/2","Very Certain","0.5",,,
"North West","Weaver Gowy","Dane","GB112068055460","Croco","River","370283","366513","SJ7028366513","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055460/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"North West","Weaver Gowy","Dane","GB112068060190","Dane (Cow Brook to Wheelock)","River","382167","365047","SJ8216765047","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060190/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068055360","Biddulph Brook","River","388646","360851","SJ8864660851","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055360/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","373840","359272","SJ7384059272","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Dane","GB112068055370","Loach Brook","River","382501","364022","SJ8250164022","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055370/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068060470","Dane (Wheelock to Weaver)","River","367333","370892","SJ6733370892","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060470/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060180","Dane (Clough Brook to Cow Brook)","River","396536","365162","SJ9653665162","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060180/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060230","Dane (Source to Clough Brook)","River","400555","366468","SK0055566468","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060230/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055460","Croco","River","370283","366513","SJ7028366513","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055460/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557273",
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","373840","359272","SJ7384059272","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068060200","Swettenham Brook","River","384353","367062","SJ8435367062","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060200/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Dane","GB112068055410","Wheelock (Source to Kidsgrove Stream)","River","379648","359058","SJ7964859058","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055410/year/2016/item/wbc_210/cycle/2","Very Certain","0.48","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060200","Swettenham Brook","River","384353","367062","SJ8435367062","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060200/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068055370","Loach Brook","River","382501","364022","SJ8250164022","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055370/year/2010/item/wbc_74/cycle/1","No Information","0.79",,,
"North West","Weaver Gowy","Dane","GB112068055360","Biddulph Brook","River","388646","360851","SJ8864660851","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055360/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Dane","GB112068060470","Dane (Wheelock to Weaver)","River","367333","370892","SJ6733370892","not designated artificial or heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060470/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Dane","GB112068055370","Loach Brook","River","382501","364022","SJ8250164022","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055370/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060470","Dane (Wheelock to Weaver)","River","367333","370892","SJ6733370892","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060470/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060230","Dane (Source to Clough Brook)","River","400555","366468","SK0055566468","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060230/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2014/item/wbc_61/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068060180","Dane (Clough Brook to Cow Brook)","River","396536","365162","SJ9653665162","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060180/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055400","Fowle Brook","River","372516","356810","SJ7251656810","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055400/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060190","Dane (Cow Brook to Wheelock)","River","382167","365047","SJ8216765047","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060190/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Dane","GB112068055370","Loach Brook","River","382501","364022","SJ8250164022","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055370/year/2013/item/wbc_71/cycle/1","No Information","0.95","Face Value Improvement",,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055370","Loach Brook","River","382501","364022","SJ8250164022","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055370/year/2013/item/wbc_60/cycle/1","No Information","0.75",,,
"North West","Weaver Gowy","Dane","GB112068055360","Biddulph Brook","River","388646","360851","SJ8864660851","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055360/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068060190","Dane (Cow Brook to Wheelock)","River","382167","365047","SJ8216765047","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060190/year/2011/item/wbc_71/cycle/1","Very Certain","0.94",,,
"North West","Weaver Gowy","Dane","GB112068060180","Dane (Clough Brook to Cow Brook)","River","396536","365162","SJ9653665162","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060180/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068055430","Arclid Brook","River","377263","361620","SJ7726361620","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055430/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068055370","Loach Brook","River","382501","364022","SJ8250164022","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055370/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055420","Wheelock (including Hassall Brook)","River","373840","359272","SJ7384059272","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055420/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055360","Biddulph Brook","River","388646","360851","SJ8864660851","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055360/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068055460","Croco","River","370283","366513","SJ7028366513","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055460/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060470","Dane (Wheelock to Weaver)","River","367333","370892","SJ6733370892","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060470/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068055410","Wheelock (Source to Kidsgrove Stream)","River","379648","359058","SJ7964859058","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055410/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2015/item/wbc_210/cycle/2","No Information","0.61",,,
"North West","Weaver Gowy","Dane","GB112068060470","Dane (Wheelock to Weaver)","River","367333","370892","SJ6733370892","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060470/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Dane","GB112068060220","Puddinglake Brook","River","369673","369897","SJ6967369897","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060220/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055380","Wheelock (Fowle Brook to Dane)","River","370484","362955","SJ7048462955","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055380/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068055390","Kidsgrove Stream (including Day Green Stream)","River","380012","356199","SJ8001256199","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055390/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060180","Dane (Clough Brook to Cow Brook)","River","396536","365162","SJ9653665162","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060180/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060210","Cow Brook","River","389526","366219","SJ8952666219","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060210/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060230","Dane (Source to Clough Brook)","River","400555","366468","SK0055566468","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060230/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Dane","GB112068055460","Croco","River","370283","366513","SJ7028366513","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055460/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Dane","GB112068060190","Dane (Cow Brook to Wheelock)","River","382167","365047","SJ8216765047","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060190/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Dane","GB112068055410","Wheelock (Source to Kidsgrove Stream)","River","379648","359058","SJ7964859058","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055410/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Dane","GB112068060240","Clough Brook","River","397461","367965","SJ9746167965","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060240/year/2009/item/wbc_106/cycle/1",,,,,
