﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Mother Ivey`s Bay","UK32800","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Crackington Haven","UK33360","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Northcott Mouth","UK33650","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Widemouth Sand","UK33400","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Crooklets","UK33600","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Hartland Quay","UK33800","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Trevone Bay","UK33000","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Trebarwith Strand","UK33350","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Summerleaze","UK33500","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Sandymouth","UK33700","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Harlyn Bay","UK32900","Bathing Water Directive",
