﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","68002","68002","365880","449411","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446096/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_56/cycle/1"
