@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020130-2334988,2002-01-30T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020206-2335327,2002-02-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020321-2341843,2002-03-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020419-2347951,2002-04-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020513-2350417,2002-05-13T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020630-2359849,2002-06-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20020807-2385544,2002-08-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20021013-2450671,2002-10-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20021015-2450992,2002-10-15T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20021128-2457339,2002-11-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20021106-2454180,2002-11-06T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20021208-2459006,2002-12-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20021206-2458761,2002-12-06T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
