@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100201-2828858,2010-02-01T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100430-2834369,2010-04-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100521-2835374,2010-05-21T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100617-2837509,2010-06-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100702-2839087,2010-07-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100730-2841881,2010-07-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20100901-2844307,2010-09-01T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20101112-2849801,2010-11-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20101101-2848077,2010-11-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-46824230-20101201-2850997,2010-12-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824230,WOOD BROOK D/S LOUGHBOROUGH STW,453180,321640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
