﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","pH","Objective",
