"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Octylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Simazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","High","Element","Mecoprop","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Showley Brook","GB112071065710","River","not designated artificial or heavily modified","367659","434699","SD6765934699","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Duddel Brook","GB112071065700","River","not designated artificial or heavily modified","365909","436724","SD6590936724","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Big Ribble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3033","Ribble - conf Calder to tidal","GB112071065500","River","heavily modified","369725","437561","SD6972537561","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
