"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Ribble","Big Ribble","GB112071065700","Lostock Franklaw","SWSGZ3013","Safeguard Zone",
"North West","Ribble","Big Ribble","GB112071065710","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Big Ribble","GB112071065500","Lostock Franklaw","SWSGZ3013","Safeguard Zone",
"North West","Ribble","Big Ribble","GB112071065500","River Ribble","UKENRI4","Urban Waste Water Treatment Directive",
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","UKGB112071065700","Drinking Water Protected Area",
"North West","Ribble","Big Ribble","GB112071065500","River Ribble","UKGB112071065500","Drinking Water Protected Area",
"North West","Ribble","Calder","GB112071065490","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","UKGB31230663","Drinking Water Protected Area",
"North West","Ribble","Calder","GB112071065090","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Ribble","Calder","GB31230591","Swinden Reservoirs","UKGB31230591","Drinking Water Protected Area",
"North West","Ribble","Calder","GB31230600","Dean Clough Reservoir","UKGB31230600","Drinking Water Protected Area",
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","UKGB31230625","Drinking Water Protected Area",
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoirs","UKGB31230812","Drinking Water Protected Area",
"North West","Ribble","Calder","GB112071065090","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","UKGB31230459","Drinking Water Protected Area",
"North West","Ribble","Calder","GB112071065490","River Calder","UKENRI93","Urban Waste Water Treatment Directive",
"North West","Ribble","Calder","GB112071065110","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Ribble","Calder","GB31230590","Swinden Reservoir No. 2","UKGB31230590","Drinking Water Protected Area",
"North West","Ribble","Calder","GB31230600","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Calder","GB31230833","Mitchell's House Reservoir No 2","UKGB31230833","Drinking Water Protected Area",
"North West","Ribble","Calder","GB112071065110","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Ribble","Colne Water","GB112071065180","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Ribble","Colne Water","GB112071065160","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Ribble","Colne Water","GB112071065170","River Calder","UKENRI93","Urban Waste Water Treatment Directive",
"North West","Ribble","Colne Water","GB112071065150","River Calder","UKENRI93","Urban Waste Water Treatment Directive",
"North West","Ribble","Colne Water","GB31230422","Ogden Reservoir - GB31230422","UKGB31230422","Drinking Water Protected Area",
"North West","Ribble","Colne Water","GB31230377","Laneshaw Reservoir","UKGB31230377","Drinking Water Protected Area",
"North West","Ribble","Colne Water","GB112071065210","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Ribble","Colne Water","GB31230431","Ogden Reservoir - GB31230431","UKGB31230431","Drinking Water Protected Area",
"North West","Ribble","Colne Water","GB112071065200","River Calder","UKENRI93","Urban Waste Water Treatment Directive",
"North West","Ribble","Colne Water","GB31230533","Coldwell Reservoirs - GB31230533","UKGB31230533","Drinking Water Protected Area",
"North West","Ribble","Colne Water","GB31230523","Coldwell Reservoirs - GB31230523","UKGB31230523","Drinking Water Protected Area",
"North West","Ribble","Colne Water","GB112071065160","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Ribble","Colne Water","GB112071065180","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Ribble","Colne Water","GB112071065130","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Ribble","Colne Water","GB112071065130","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Ribble","Colne Water","GB112071065210","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Ribble","Darwen","GB112071065260","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","UKGB31230958","Drinking Water Protected Area",
"North West","Ribble","Darwen","GB112071065270","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Darwen","GB112071065240","River Darwen","UKENRI154","Urban Waste Water Treatment Directive",
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","UKGB31231039","Drinking Water Protected Area",
"North West","Ribble","Darwen","GB112071065290","River Darwen","UKENRI154","Urban Waste Water Treatment Directive",
"North West","Ribble","Darwen","GB112071065300","River Darwen","UKENRI154","Urban Waste Water Treatment Directive",
"North West","Ribble","Darwen","GB112071065270","River Darwen","UKENRI154","Urban Waste Water Treatment Directive",
"North West","Ribble","Darwen","GB31230958","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","UKGB112071065370","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB112071065410","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065420","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065430","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065400","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065370","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065560","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","UKGB112071065420","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB112071065400","River Brennand","UKGB112071065400","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","UKGB31230030","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB112071065370","Lostock Franklaw","SWSGZ3013","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065340","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065420","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065360","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065320","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065330","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065400","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Limestone Ribble","GB112071071570","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Ribble","Limestone Ribble","GB112071065640","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Ribble","Limestone Ribble","GB112071071590","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","River Ribble","UKENRI4","Urban Waste Water Treatment Directive",
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","River Ribble","UKENRI4","Urban Waste Water Treatment Directive",
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","River Ribble","UKENRI4","Urban Waste Water Treatment Directive",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Ribble & Alt Estuaries","UK9005103","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005103"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Ribble & Alt Estuaries","UK11057","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11057"
