"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","67509","67509","365461","435685","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445605/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","142537","142537","369500","435430","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440331/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_61/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","142537","142537","369500","435430","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440331/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_61/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_67/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_67/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003526","RIVER RIBBLE AT RIBCHESTER BRIDGE","366194","435600","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302916/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_71/cycle/2"
