@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100202-1583209,2010-02-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100302-1585125,2010-03-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100311-1586040,2010-03-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100511-1592819,2010-05-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100614-1595361,2010-06-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100617-1595745,2010-06-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100728-1600136,2010-07-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20100913-1603451,2010-09-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20101019-1606267,2010-10-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20101012-1605908,2010-10-12T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20101122-1608629,2010-11-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20101206-1609733,2010-12-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
