@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060127-1388887,2006-01-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060315-1395059,2006-03-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060301-1393672,2006-03-01T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060503-1401426,2006-05-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060531-1404050,2006-05-31T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060721-1413116,2006-07-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060703-1410790,2006-07-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20060822-1417928,2006-08-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20061004-1424116,2006-10-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20061030-1426873,2006-10-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20061117-1429354,2006-11-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20061208-1433735,2006-12-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
