@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140113-1744760,2014-01-13T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140212-1748793,2014-02-12T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140319-1752026,2014-03-19T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140416-1754508,2014-04-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140515-1758453,2014-05-15T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140611-1761568,2014-06-11T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140709-1764765,2014-07-09T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140811-1768241,2014-08-11T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20140923-1773410,2014-09-23T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20141015-1774837,2014-10-15T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20141119-1778503,2014-11-19T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITHA-20141204-1781422,2014-12-04T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,484246,348884,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
