﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","11451","RIVER BELA/HOLME BECK/240.00 BURNSIDE FARM/","351784","478536","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481118/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","11451","RIVER BELA/HOLME BECK/240.00 BURNSIDE FARM/","351784","478536","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481118/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","11451","RIVER BELA/HOLME BECK/240.00 BURNSIDE FARM/","351784","478536","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481118/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","11451","RIVER BELA/HOLME BECK/240.00 BURNSIDE FARM/","351784","478536","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481118/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","11450","RIVER BELA/HOLME BECK/239.00 PYE BRIDGE/","350856","479307","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481117/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","11450","RIVER BELA/HOLME BECK/239.00 PYE BRIDGE/","350856","479307","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481117/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","63980","63980","351700","478500","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442193/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","63980","63980","351700","478500","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442193/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","63980","63980","351700","478500","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442193/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_60/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","63980","63980","351700","478500","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442193/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_60/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_35/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_35/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_23/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_23/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_66/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_65/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_65/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_74/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_84/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","88004434","HOLME BECK PTC RIVER BELA","350878","479302","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303792/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_91/cycle/2"
