"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Medina","GB107101005990","River","heavily modified","450317","87917","SZ5031787917","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Caul Bourne","GB107101006020","River","heavily modified","441538","88176","SZ4153888176","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Monktonmead Brook","GB107101006120","River","heavily modified","459682","90126","SZ5968290126","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Upper)","GB107101006220","River","heavily modified","451758","81036","SZ5175881036","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Caul Bourne","GB107101006020","River","heavily modified","441538","88176","SZ4153888176","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Monktonmead Brook","GB107101006120","River","heavily modified","459682","90126","SZ5968290126","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Medina","GB107101005990","River","heavily modified","450317","87917","SZ5031787917","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Wroxall Stream","GB107101006210","River","not designated artificial or heavily modified","455006","81946","SZ5500681946","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Blackbridge Brook","GB107101006100","River","heavily modified","455532","90137","SZ5553290137","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Upper)","GB107101006220","River","heavily modified","451758","81036","SZ5175881036","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Medina","GB107101005990","River","heavily modified","450317","87917","SZ5031787917","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Wroxall Stream","GB107101006210","River","not designated artificial or heavily modified","455006","81946","SZ5500681946","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Blackbridge Brook","GB107101006100","River","heavily modified","455532","90137","SZ5553290137","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Caul Bourne","GB107101006020","River","heavily modified","441538","88176","SZ4153888176","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Atherfield Stream","GB107101005920","River","heavily modified","446114","80242","SZ4611480242","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Caul Bourne","GB107101006020","River","heavily modified","441538","88176","SZ4153888176","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Blackbridge Brook","GB107101006100","River","heavily modified","455532","90137","SZ5553290137","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Monktonmead Brook","GB107101006120","River","heavily modified","459682","90126","SZ5968290126","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Brighstone Streams","GB107101005940","River","not designated artificial or heavily modified","444349","81994","SZ4434981994","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Medina","GB107101005990","River","heavily modified","450317","87917","SZ5031787917","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Lukely Brook","GB107101006250","River","heavily modified","448759","88166","SZ4875988166","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Monktonmead Brook","GB107101006120","River","heavily modified","459682","90126","SZ5968290126","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Blackbridge Brook","GB107101006100","River","heavily modified","455532","90137","SZ5553290137","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Wroxall Stream","GB107101006210","River","not designated artificial or heavily modified","455006","81946","SZ5500681946","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Caul Bourne","GB107101006020","River","heavily modified","441538","88176","SZ4153888176","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Blackbridge Brook","GB107101006100","River","heavily modified","455532","90137","SZ5553290137","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Wroxall Stream","GB107101006210","River","not designated artificial or heavily modified","455006","81946","SZ5500681946","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Isle of Wight","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3043","Isle of Wight Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3235","Eastern Yar (Lower)","GB107101005971","River","heavily modified","454616","85812","SZ5461685812","2015","3","Good","Element","Fish","Objective",
