@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",629,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Nitrate-N,Nitrate as N,0117,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Turbidity,Turbidity,0068,"",5.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Temp Water,Temperature of Water,0076,"",6.91,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Chloride Ion,Chloride,0172,"",38.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2004-04-08T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
