﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","60083","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/TONG / FARNLEY / WORTLEY BECK/FARNLEY BECK RING ROAD ROUNDABOUT/","424521","433617","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551670/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","60083","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/TONG / FARNLEY / WORTLEY BECK/FARNLEY BECK RING ROAD ROUNDABOUT/","424521","433617","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551670/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","60083","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/TONG / FARNLEY / WORTLEY BECK/FARNLEY BECK RING ROAD ROUNDABOUT/","424521","433617","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551670/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","60083","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/TONG / FARNLEY / WORTLEY BECK/FARNLEY BECK RING ROAD ROUNDABOUT/","424521","433617","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551670/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","359","359","425561","432820","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435663/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","359","359","425561","432820","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435663/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","359","359","425561","432820","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435663/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2013/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","359","359","425561","432820","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435663/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","359","359","425561","432820","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435663/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","420","420","424510","433619","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435732/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1400","1400","420916","432654","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433785/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1135","1135","423797","431404","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432052/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1135","1135","423797","431404","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432052/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1135","1135","423797","431404","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432052/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1135","1135","423797","431404","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432052/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1135","1135","423797","431404","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432052/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","1135","1135","423797","431404","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432052/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","49400624","TYERSAL BECK D/S OF SMALEWELL STW","420908","432658","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289591/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_71/cycle/1"
