﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_72/cycle/1","Very Certain","1",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_72/cycle/2","Very Certain","1",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_62/cycle/3","Uncertain","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_62/cycle/1","Very Certain","0.89",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Bad","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_62/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Bad","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_72/cycle/1","Very Certain","0.99",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_72/cycle/1","Very Certain","0.99",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_6/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_5/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_245/cycle/3","Very Certain","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563726",
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2014/item/wbc_104/cycle/1","No Information","0",,,
