"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Coddenham Watercourse","GB105035046100","River","not designated artificial or heavily modified","614045","253669","TM1404553669","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Haughley Watercourse","GB105035046190","River","not designated artificial or heavily modified","603865","261597","TM0386561597","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Great Finborough Watercourse","GB105035046080","River","not designated artificial or heavily modified","601810","256696","TM0181056696","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Gipping (through Stowmarket)","GB105035046130","River","heavily modified","605036","259074","TM0503659074","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Gipping (u/s Stowmarket)","GB105035046180","River","not designated artificial or heavily modified","607112","261883","TM0711261883","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","not designated artificial or heavily modified","603963","258271","TM0396358271","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Great Finborough Watercourse","GB105035046080","River","not designated artificial or heavily modified","601810","256696","TM0181056696","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Coddenham Watercourse","GB105035046100","River","not designated artificial or heavily modified","614045","253669","TM1404553669","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Gipping (d/s Stowmarket)","GB105035046280","River","heavily modified","612630","248211","TM1263048211","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Jordan (East Suffolk)","GB105035046170","River","not designated artificial or heavily modified","610526","258157","TM1052658157","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Gipping (u/s Stowmarket)","GB105035046180","River","not designated artificial or heavily modified","607112","261883","TM0711261883","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Coddenham Watercourse","GB105035046100","River","not designated artificial or heavily modified","614045","253669","TM1404553669","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","not designated artificial or heavily modified","603963","258271","TM0396358271","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Coddenham Watercourse","GB105035046100","River","not designated artificial or heavily modified","614045","253669","TM1404553669","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Poor","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","not designated artificial or heavily modified","603963","258271","TM0396358271","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Great Finborough Watercourse","GB105035046080","River","not designated artificial or heavily modified","601810","256696","TM0181056696","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","not designated artificial or heavily modified","601990","258732","TM0199058732","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Jordan (East Suffolk)","GB105035046170","River","not designated artificial or heavily modified","610526","258157","TM1052658157","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Coddenham Watercourse","GB105035046100","River","not designated artificial or heavily modified","614045","253669","TM1404553669","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","not designated artificial or heavily modified","603963","258271","TM0396358271","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Gipping (through Stowmarket)","GB105035046130","River","heavily modified","605036","259074","TM0503659074","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Coddenham Watercourse","GB105035046100","River","not designated artificial or heavily modified","614045","253669","TM1404553669","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Somersham Watercourse","GB105035040310","River","heavily modified","608279","248885","TM0827948885","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Belstead Brook","GB105035040440","River","not designated artificial or heavily modified","609182","243106","TM0918243106","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Gipping","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3199","Wattisham Watercourse","GB105035040350","River","not designated artificial or heavily modified","606448","254426","TM0644854426","2015","3","Supports Good","Element","Hydrological Regime","Objective",
