"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_91/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_91/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_91/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_91/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_91/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_32/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_32/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_32/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_32/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_32/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_33/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_33/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_33/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_33/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_33/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_33/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_33/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_29/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_29/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_29/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_29/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_67/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_67/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_67/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD01","MAR DYKE A1306 RD.BR.","555554","179035","Anglian","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501078/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_71/cycle/1"
