@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",153,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2017-11-09T12:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),387700,490538
