@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",360,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Nitrate-N,Nitrate as N,0117,"",0.683,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.0174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1290997-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-06-12T11:38:00,Zinc - as Zn,Zinc,6455,"",11.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
