@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Chloride Ion,Chloride,0172,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Nitrate-N,Nitrate as N,0117,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Cond @ 20C,Conductivity at 20 C,0062,"",308,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",257751,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1599782-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-02-05T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
