@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150109-1515648,2015-01-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150209-1518188,2015-02-09T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150312-1520734,2015-03-12T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150417-1523337,2015-04-17T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150513-1525264,2015-05-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150622-1528808,2015-06-22T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150722-1531463,2015-07-22T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150821-1534170,2015-08-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20150909-1535609,2015-09-09T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20151006-1538026,2015-10-06T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20151110-1540888,2015-11-10T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600464-20151124-1541905,2015-11-24T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,495335,479489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
