@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",1490,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Nitrite-N,Nitrite as N,0118,"",0.0754,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627614-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2019-02-05T12:21:00,Nitrate-N,Nitrate as N,0117,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
