@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Cu Filtered,"Copper, Dissolved",6450,"",1.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Nitrate-N,Nitrate as N,0117,"",0.936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2005-10-06T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
