"uri","label","data dump","data dump > uri","description","license","license > uri","modified","type","type > uri","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/2011_BWQ_BASELINE","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset 2011_BWQ_BASELINE","in-season_2011_BWQ_BASELINE.nt.zip","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season_2011_BWQ_BASELINE.nt.zip","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-01-01Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120516_post2012-just-sp37940-20120517-101404-16-20120717-074613-31","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120516_post2012-just-sp37940-20120517-101404-16-20120717-074613-31","in-season-in-season-ea_bw_sample_update_20120516_post2012-just-sp37940-20120517-101404-16-20120717-074613-31.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120516_post2012-just-sp37940-20120517-101404-16-20120717-074613-31.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T07:46:13.966Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32","in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T07:58:10.941Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34","in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:00:37.24Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33","in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T07:59:11.46Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35","in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:01:07.138Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36","in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:01:36.475Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37","in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:01:56.181Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39","in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:02:21.103Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40","in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.ttl","Baseline or incremental in-season sample assessments of Bathing Water Quality by a single monitoring body - (eaew).","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:02:40.071Z",,"http://rdfs.org/ns/void#Dataset",,"http://environment.data.gov.uk/def/bathing-water-quality/"
