@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",832,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",38,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Magnesium-Mg,Magnesium,0237,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Chloride Ion,Chloride,0172,"",89.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Calcium - Ca,Calcium,0241,"",55.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Nitrate-N,Nitrate as N,0117,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129077-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-11-29T11:30:00,Zinc - as Zn,Zinc,6455,"",17.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
