@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.25,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Time Hi-Tide,Time of high tide,0004,"",6.59,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.008,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Turbdty in-s,Turbidity : In Situ,3976,"",5.6,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.118,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.108,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,NGR Easting,NGR : Easting,6019,"",520489,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.31,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,NGR Northing,NGR : Northing,6020,"",466473,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,SALinsitu,Salinity : In Situ,7608,"",34.01,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0024,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Water Depth,Water Depth,3428,"",10.21,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.14,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.017,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.11,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065026-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-04-11T10:13:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520417,466428
