@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Nitrate-N,Nitrate as N,0117,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Nitrite-N,Nitrite as N,0118,"",0.0195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",597,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214255-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,2015-12-09T14:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434200,220500
