@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00698,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.73,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Magnesium-Mg,Magnesium,0237,"",3.25,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Cu Filtered,"Copper, Dissolved",6450,"",0.788,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,pH,pH,0061,"",8.47,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Calcium - Ca,Calcium,0241,"",35.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.344,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",333077,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Hardness,"Hardness, Total as CaCO3",0158,"",103,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Chloride Ion,Chloride,0172,"",9.17,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",231,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527013-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2002-07-16T00:01:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
