@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,ParathionMyl,Parathion-methyl,1119,<,0.003,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Carbophenthn,Carbophenothion,9519,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,COPA,COPA,1002,"",10,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Malathion,Malathion,0535,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Temp Water,Temperature of Water,0076,"",23.28,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Dimethoate,Dimethoate,6447,<,0.006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,pH,pH,0061,"",7.31,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Azinphos Myl,Azinphos-methyl,9715,<,0.003,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-816322-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2002-08-01T14:12:00,Fenitrothion,Fenitrothion,9716,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
