"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Don and Rother","Don Middle","GB104027064244","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057750","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Middle","GB104027057430","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057420","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don NVZ","S261","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064244","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057750","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Middle","GB104027057760","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Middle","GB104027057760","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Middle","GB30432002","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057452","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064242","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064242","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don NVZ","S260","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB30432002","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057413","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057452","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
