"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2012/item/wbc_91/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_71/cycle/1","Very Certain","0.95",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_71/cycle/2","No Information","0.89",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2010/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2011/item/wbc_91/cycle/1","No Information","0.94","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_210/cycle/2","Quite Certain","0.51",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_61/cycle/1","Uncertain","0.7",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585755",
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_210/cycle/2","Quite Certain","0.53","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_71/cycle/1","No Information","0.73","Face Value Improvement",,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2011/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2010/item/wbc_92/cycle/1","No Information","0.71",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_210/cycle/2","Quite Certain","0.51","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2012/item/wbc_61/cycle/1","Very Certain","0.51",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_92/cycle/1","Uncertain","0.64",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2022/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_92/cycle/1","No Information","0.8",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","451079","397898","SK5107997898","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_223/cycle/2","No Information","1",,,
