@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,Nitrate-N,Nitrate as N,0117,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,Nitrite-N,Nitrite as N,0118,"",0.0122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
http://environment.data.gov.uk/water-quality/data/measurement/SO-1223646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000414,SO-E0000414,MEDWAY BALLS GREEN,2012-02-01T13:36:00,Temp Water,Temperature of Water,0076,"",3.25,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549800,136600
