@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Chlorophylls,Chlorophyll a + b,0947,"",5.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Lead - as Pb,Lead,0050,"",1.88,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",226,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.499,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Manganse-Mn,Manganese,6050,"",15.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Aluminium-Al,Aluminium,6057,"",55,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Magnesium-Mg,Magnesium,0237,"",21.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.56,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,pH,pH,0061,"",8.91,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Calcium - Ca,Calcium,0241,"",55.6,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Cu Filtered,"Copper, Dissolved",6450,"",9.16,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Copper - Cu,Copper,6452,"",11.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2366997-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2002-07-05T14:30:00,Zinc - as Zn,Zinc,6455,"",10.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
