@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Nitrate-N,Nitrate as N,0117,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Nitrite-N,Nitrite as N,0118,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",585,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-10-23T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
