@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230124-5334431,2023-01-24T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230207-5336067,2023-02-07T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230301-5337281,2023-03-01T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230405-5338975,2023-04-05T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230427-5340036,2023-04-27T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230515-5340373,2023-05-15T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230616-5341874,2023-06-16T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230719-5344015,2023-07-19T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230831-5347091,2023-08-31T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230802-5345346,2023-08-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20230904-5347215,2023-09-04T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20231016-5349567,2023-10-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20231106-5351019,2023-11-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20231206-5353042,2023-12-06T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
