@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210107-5299046,2021-01-07T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210216-5300522,2021-02-16T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210316-5301435,2021-03-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210406-5302250,2021-04-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210517-5303885,2021-05-17T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210609-5305085,2021-06-09T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210705-5306324,2021-07-05T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210805-5307979,2021-08-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20210907-5309548,2021-09-07T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20211005-5310776,2021-10-05T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20211103-5312145,2021-11-03T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002360-20211203-5314054,2021-12-03T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,387460,406017,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
