"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Exe Main","GB108045015100","Lower Barle","River","291444","128430","SS9144428430","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015100/year/2016/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","291816","103370","SS9181603370","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","291370","92409","SX9137092409","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","296063","122465","SS9606322465","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2009/item/wbc_62/cycle/1","No Information","0.99",,,
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","294715","92812","SX9471592812","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Exe Main","GB30843906","Pinkery Pond","Lake","272312","142293","SS7231242293","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843906/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2016/item/wbc_210/cycle/2","Uncertain","0.7","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","300868","125341","ST0086825341","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045009060","Exe (Culm to Creedy)","River","291962","96317","SX9196296317","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009060/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"South West","Devon East","Exe Main","GB108045015100","Lower Barle","River","291444","128430","SS9144428430","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015100/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","300868","125341","ST0086825341","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_210/cycle/2","No Information","0.8","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","291816","103370","SS9181603370","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045015040","Iron Mill Stream","River","289532","120334","SS8953220334","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015040/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","291370","92409","SX9137092409","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","291370","92409","SX9137092409","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2019/item/wbc_210/cycle/3","No Information","0.58","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Devon East","Exe Main","GB108045009060","Exe (Culm to Creedy)","River","291962","96317","SX9196296317","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009060/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045015010","Dart (Exe)","River","290440","111776","SS9044011776","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015010/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB30843906","Pinkery Pond","Lake","272312","142293","SS7231242293","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843906/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045009060","Exe (Culm to Creedy)","River","291962","96317","SX9196296317","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009060/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","291816","103370","SS9181603370","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2019","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2019/item/wbc_72/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","293367","125354","SS9336725354","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","293367","125354","SS9336725354","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","291816","103370","SS9181603370","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","294356","128260","SS9435628260","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","291765","114682","SS9176514682","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015080","Brockey River","River","290293","125805","SS9029325805","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015080/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_71/cycle/2","No Information","0.93",,,
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","294715","92812","SX9471592812","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2013","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2013/item/wbc_57/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2016/item/wbc_67/cycle/2","No Information","0.79","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","293367","125354","SS9336725354","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015100","Lower Barle","River","291444","128430","SS9144428430","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015100/year/2019/item/wbc_71/cycle/2","No Information","0.62","Face Value Deterioration (High to Good)",,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","294715","92812","SX9471592812","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","296063","122465","SS9606322465","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_55/cycle/1","Very Certain","0.79","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","293367","125354","SS9336725354","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015100","Lower Barle","River","291444","128430","SS9144428430","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015100/year/2013/item/wbc_56/cycle/1","No Information","0.84","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","291765","114682","SS9176514682","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015010","Dart (Exe)","River","290440","111776","SS9044011776","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015010/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","296063","122465","SS9606322465","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_209/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","291816","103370","SS9181603370","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2022/item/wbc_70/cycle/3","No Information","0.71","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","296063","122465","SS9606322465","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","291765","114682","SS9176514682","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2022/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015080","Brockey River","River","290293","125805","SS9029325805","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015080/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015010","Dart (Exe)","River","290440","111776","SS9044011776","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015010/year/2015/item/wbc_55/cycle/2","Very Certain","0.8",,,
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","294356","128260","SS9435628260","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_209/cycle/3","No Information","0.77","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","291765","114682","SS9176514682","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2013/item/wbc_55/cycle/2","Quite Certain","0.69",,,
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","300868","125341","ST0086825341","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","291370","92409","SX9137092409","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045015030","Lowman","River","297925","113735","SS9792513735","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015030/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015080","Brockey River","River","290293","125805","SS9029325805","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015080/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045009040","Exe (Creedy to Estuary)","River","291370","92409","SX9137092409","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009040/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","293367","125354","SS9336725354","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2014/item/wbc_208/cycle/2","No Information","0.88",,,
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","294356","128260","SS9435628260","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","296063","122465","SS9606322465","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","293367","125354","SS9336725354","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015040","Iron Mill Stream","River","289532","120334","SS8953220334","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015040/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","291765","114682","SS9176514682","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","291816","103370","SS9181603370","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","296063","122465","SS9606322465","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045015080","Brockey River","River","290293","125805","SS9029325805","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015080/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045015080","Brockey River","River","290293","125805","SS9029325805","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015080/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045009060","Exe (Culm to Creedy)","River","291962","96317","SX9196296317","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009060/year/2014/item/wbc_6/cycle/1","No Information",,,,
