"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9626","EXE/RIVER EXE/MAIN RIVER EXE/HOLE IN THE HEDGE (SP)*/","288030","136340","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529560/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9626","EXE/RIVER EXE/MAIN RIVER EXE/HOLE IN THE HEDGE (SP)*/","288030","136340","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529560/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2016/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2015/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_49/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_238/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_238/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2016/item/wbc_36/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2012/item/wbc_36/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2009/item/wbc_36/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2015/item/wbc_36/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_36/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2010/item/wbc_36/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2011/item/wbc_36/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2016/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2022/item/wbc_65/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_65/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2015/item/wbc_65/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_44/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_44/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_23/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2011/item/wbc_23/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_23/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2010/item/wbc_23/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2015/item/wbc_23/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2016/item/wbc_23/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2009/item/wbc_23/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2012/item/wbc_23/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_23/cycle/2"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2022/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015060","Exe (Haddeo to Barle)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015060/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045015050","Exe (Barle to Culm)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015050/year/2014/item/wbc_67/cycle/1"
