@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030115-1552406,2003-01-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030206-1554778,2003-02-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030312-1560136,2003-03-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030416-1563823,2003-04-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030522-1566865,2003-05-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030620-1569589,2003-06-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030714-1571773,2003-07-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030815-1574888,2003-08-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20030917-1580869,2003-09-17T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20031006-1583163,2003-10-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20031110-1587271,2003-11-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001846-20031201-1593592,2003-12-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,402790,380154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
