﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588353",
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_69/cycle/3","No Information","0.78","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553274",
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_69/cycle/1","No Information","0.53",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_69/cycle/2","No Information","0.78","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_56/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553285",
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_56/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_66/cycle/1","No Information","0.85",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_69/cycle/2","No Information","0.65","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2015/item/wbc_69/cycle/2","No Information","0.68",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553308",
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_74/cycle/3","No Information","0.86","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_56/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_69/cycle/2","No Information","0.47",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2014/item/wbc_69/cycle/1","No Information","0.47","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2015/item/wbc_56/cycle/2","Very Certain","0.89",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2016/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063400","Earnshaw's Warping Drain","River","474158","420529","SE7415820529","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063400/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
