@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Magnesium-Mg,Magnesium,0237,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Zinc - as Zn,Zinc,6455,"",9.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Potassium- K,Potassium,0211,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Calcium - Ca,Calcium,0241,"",54.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Nitrate-N,Nitrate as N,0117,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Phosphate,Phosphate :- {TIP},0192,"",0.223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2685780-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2002-10-23T08:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320674,125220
