@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.634,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Temp Water,Temperature of Water,0076,"",16.98,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",419,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Nitrate-N,Nitrate as N,0117,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139301-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-06-18T07:45:00,Nitrite-N,Nitrite as N,0118,"",0.0331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
