"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180504/time/110800/recordDate/20180504","British Week:2018-W18","http://reference.data.gov.uk/id/week/2018-W18","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180517/time/132700/recordDate/20180517","British Week:2018-W20","http://reference.data.gov.uk/id/week/2018-W20","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180524/time/122200/recordDate/20180524","British Week:2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180531/time/125500/recordDate/20180531","British Week:2018-W22","http://reference.data.gov.uk/id/week/2018-W22","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180604/time/135800/recordDate/20180604","British Week:2018-W23","http://reference.data.gov.uk/id/week/2018-W23","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180614/time/130200/recordDate/20180614","British Week:2018-W24","http://reference.data.gov.uk/id/week/2018-W24","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180622/time/121800/recordDate/20180622","British Week:2018-W25","http://reference.data.gov.uk/id/week/2018-W25","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180630/time/123500/recordDate/20180630","British Week:2018-W26","http://reference.data.gov.uk/id/week/2018-W26","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180704/time/110200/recordDate/20180704","British Week:2018-W27","http://reference.data.gov.uk/id/week/2018-W27","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180712/time/130200/recordDate/20180712","British Week:2018-W28","http://reference.data.gov.uk/id/week/2018-W28","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180720/time/114600/recordDate/20180720","British Week:2018-W29","http://reference.data.gov.uk/id/week/2018-W29","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180730/time/123600/recordDate/20180730","British Week:2018-W31","http://reference.data.gov.uk/id/week/2018-W31","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180802/time/113300/recordDate/20180802","British Week:2018-W31","http://reference.data.gov.uk/id/week/2018-W31","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180815/time/113800/recordDate/20180815","British Week:2018-W33","http://reference.data.gov.uk/id/week/2018-W33","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180822/time/130000/recordDate/20180822","British Week:2018-W34","http://reference.data.gov.uk/id/week/2018-W34","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180829/time/110900/recordDate/20180829","British Week:2018-W35","http://reference.data.gov.uk/id/week/2018-W35","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180901/time/133500/recordDate/20180901","British Week:2018-W35","http://reference.data.gov.uk/id/week/2018-W35","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180912/time/120200/recordDate/20180912","British Week:2018-W37","http://reference.data.gov.uk/id/week/2018-W37","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180919/time/130200/recordDate/20180919","British Week:2018-W38","http://reference.data.gov.uk/id/week/2018-W38","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/20000/year/2018","Sample assessments for Lulworth Cove during 2018","382457","79943","50.61891606966623","-2.249333471476767","Sampling point at Lulworth Cove","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20180925/time/120700/recordDate/20180925","British Week:2018-W39","http://reference.data.gov.uk/id/week/2018-W39","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
