@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050309-2601323,2005-03-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050323-2603288,2005-03-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050405-2604363,2005-04-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050425-2607148,2005-04-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050526-2610962,2005-05-26T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050621-2613789,2005-06-21T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050706-2615628,2005-07-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050815-2621966,2005-08-15T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20050920-2626358,2005-09-20T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20051013-2630862,2005-10-13T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20051123-2636302,2005-11-23T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20051212-2639740,2005-12-12T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
