@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080122-2749014,2008-01-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080312-2754019,2008-03-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080425-2762409,2008-04-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080403-2759998,2008-04-03T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080513-2766213,2008-05-13T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080515-2766524,2008-05-15T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080610-2768996,2008-06-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080701-2771148,2008-07-01T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080819-2775819,2008-08-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080829-2776638,2008-08-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080807-2774595,2008-08-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20080912-2777854,2008-09-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20081024-2782784,2008-10-24T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20081009-2781357,2008-10-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20081126-2786005,2008-11-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20081117-2784930,2008-11-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
