@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110114-2853479,2011-01-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110225-2861175,2011-02-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110317-2863188,2011-03-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110418-2865480,2011-04-18T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110527-2867793,2011-05-27T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110630-2869372,2011-06-30T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110728-2873504,2011-07-28T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110830-2876028,2011-08-30T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20110916-2880566,2011-09-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20111025-2886400,2011-10-25T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20111122-2895910,2011-11-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20111107-2893813,2011-11-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
