@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070125-2700921,2007-01-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070206-2702205,2007-02-06T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070314-2712210,2007-03-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070423-2716277,2007-04-23T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070618-2722602,2007-06-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070705-2725574,2007-07-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070801-2729426,2007-08-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070830-2732542,2007-08-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070918-2734333,2007-09-18T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20070927-2736491,2007-09-27T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20071023-2739494,2007-10-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20071115-2742416,2007-11-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20071211-2745748,2007-12-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
