@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090122-2790036,2009-01-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090219-2792439,2009-02-19T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090330-2799890,2009-03-30T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090613-2806576,2009-06-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090629-2807784,2009-06-29T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090814-2811349,2009-08-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20090918-2814018,2009-09-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20091028-2817821,2009-10-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20091007-2815950,2009-10-07T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20091001-2815353,2009-10-01T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20091117-2819874,2009-11-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696680-20091208-2821801,2009-12-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,THE CAM COALEY JUNCTION,375460,202070,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
