@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Nitrate-N,Nitrate as N,0117,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",1595,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515172-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2020-01-13T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
