@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706945-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,AN-58M04,R.NAR WEST LEXHAM RD.BR.,2013-02-13T11:29:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583800,316900
