@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408552-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",2024-06-10T13:05:00,pH,pH,0061,"",8.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427420,222410
