@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070117-2894984,2007-01-17T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070212-2897425,2007-02-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070319-2904273,2007-03-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070411-2906210,2007-04-11T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070416-2906766,2007-04-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070403-2905706,2007-04-03T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070531-2912766,2007-05-31T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070509-2909016,2007-05-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070518-2911266,2007-05-18T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070511-2909247,2007-05-11T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070621-2915408,2007-06-21T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070616-2914754,2007-06-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070611-2914118,2007-06-11T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070626-2916058,2007-06-26T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070711-2918265,2007-07-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070726-2920683,2007-07-26T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070702-2916791,2007-07-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070720-2919727,2007-07-20T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070731-2921220,2007-07-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070806-2921996,2007-08-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070822-2924361,2007-08-22T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070812-2922869,2007-08-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070817-2923628,2007-08-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070822-2924425,2007-08-22T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070816-2923411,2007-08-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070830-2925447,2007-08-30T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070910-2927470,2007-09-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070919-2928823,2007-09-19T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20070906-2927010,2007-09-06T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20071009-2930867,2007-10-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20071109-2934341,2007-11-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20071129-2936806,2007-11-29T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
