@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000121-2442709,2000-01-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000131-2519834,2000-01-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000302-2532498,2000-03-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000428-2530239,2000-04-28T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000511-2532017,2000-05-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000629-2543843,2000-06-29T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000725-2549004,2000-07-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000817-2553497,2000-08-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20000928-2562337,2000-09-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20001026-2566666,2000-10-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20001113-2569643,2000-11-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20001128-2573046,2000-11-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20010131-2582378,2001-01-31T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20010223-2582379,2001-02-23T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20010530-2590297,2001-05-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20010621-2592802,2001-06-21T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20010703-2594882,2001-07-03T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20011114-2615517,2001-11-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020226-2650316,2002-02-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020327-2654311,2002-03-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020408-2655203,2002-04-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020527-2662103,2002-05-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020617-2664642,2002-06-17T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020801-2672379,2002-08-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020821-2675626,2002-08-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020828-2676134,2002-08-28T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20020910-2678240,2002-09-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20021024-2684455,2002-10-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20021112-2687651,2002-11-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20021213-2697934,2002-12-13T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030116-2701661,2003-01-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030210-2704067,2003-02-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030304-2706334,2003-03-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030404-2711206,2003-04-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030522-2717145,2003-05-22T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030625-2722121,2003-06-25T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030716-2725417,2003-07-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20030812-2729869,2003-08-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20031007-2738261,2003-10-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20031016-2739508,2003-10-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20031112-2742836,2003-11-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20031208-2746283,2003-12-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040115-2749124,2004-01-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040217-2754856,2004-02-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040315-2757457,2004-03-15T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040414-2760890,2004-04-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040607-2768649,2004-06-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040630-2772558,2004-06-30T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040729-2777403,2004-07-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040827-2781855,2004-08-27T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
