@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040115-2749124,2004-01-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040217-2754856,2004-02-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040315-2757457,2004-03-15T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040414-2760890,2004-04-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040607-2768649,2004-06-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040630-2772558,2004-06-30T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040729-2777403,2004-07-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040827-2781855,2004-08-27T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20040922-2786216,2004-09-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20041018-2788921,2004-10-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20041115-2792479,2004-11-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20041207-2795485,2004-12-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
