@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120117-3101854,2012-01-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120206-3105136,2012-02-06T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120206-3105095,2012-02-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120329-3110747,2012-03-29T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120307-3108252,2012-03-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120416-3111827,2012-04-16T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120511-3114682,2012-05-11T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120601-3118324,2012-06-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120605-3118418,2012-06-05T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120724-3126942,2012-07-24T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120925-3137530,2012-09-25T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120904-3134327,2012-09-04T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20120914-3135989,2012-09-14T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20121008-3139170,2012-10-08T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20121008-3139220,2012-10-08T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20121102-3142236,2012-11-02T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20121123-3144113,2012-11-23T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20121102-3142151,2012-11-02T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
