@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090113-2979554,2009-01-13T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090224-2986153,2009-02-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090324-2988598,2009-03-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090429-2991159,2009-04-29T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090519-2993815,2009-05-19T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090531-2994836,2009-05-31T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090501-2991341,2009-05-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090511-2992004,2009-05-11T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090625-2998326,2009-06-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090611-2996330,2009-06-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090617-2996970,2009-06-17T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090605-2995680,2009-06-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090624-2998175,2009-06-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090604-2995458,2009-06-04T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090709-3000039,2009-07-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090727-3002142,2009-07-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090701-2998973,2009-07-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090713-3000641,2009-07-13T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090729-3002434,2009-07-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090827-3007778,2009-08-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090825-3007494,2009-08-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090821-3007161,2009-08-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090803-3002912,2009-08-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090812-3004043,2009-08-12T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090930-3012014,2009-09-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090924-3011464,2009-09-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090916-3010544,2009-09-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090920-3010786,2009-09-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090902-3008513,2009-09-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20090911-3010047,2009-09-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420261-20091125-3017795,2009-11-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,224545,62050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
