@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",42000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Al- Filtered,"Aluminium, Dissolved",6037,"",11.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291677-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2013-10-22T16:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
