@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",52,"",us/cm,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,pH,pH,0061,"",7.08,"",phunits,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00008,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Chloride Ion,Chloride,0172,"",9.2,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5109978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-10-23T09:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
